"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459589729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459589729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137057
"http://webisa.webdatacommons.org/prov/459589729","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459589729","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/459589729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459589729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337228656"
"http://webisa.webdatacommons.org/prov/459589729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63117492"
"http://webisa.webdatacommons.org/prov/459589729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145441635"
"http://webisa.webdatacommons.org/prov/459589729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30603209"
"http://webisa.webdatacommons.org/prov/459589729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233185177"
"http://webisa.webdatacommons.org/prov/459589729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412000128"
"http://webisa.webdatacommons.org/prov/459589729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459589729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459589729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459589729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459589729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/459589729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
