"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169541330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725704
"http://webisa.webdatacommons.org/prov/169541330","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/169541330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169541330","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156037526"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418586005"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238056862"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348013459"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206159579"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304491192"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26122034"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409357644"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333268652"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118903578"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118181970"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295063293"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169541330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
