"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60945301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70725
"http://webisa.webdatacommons.org/prov/60945301","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/60945301","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60945301","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412403213"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143515177"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41602986"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58563963"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257329141"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197223848"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270429419"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57118548"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81039151"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30545553"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122290341"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98930510"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362486897"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41430769"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330402912"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179463541"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364838355"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173713460"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15226138"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217847437"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401139515"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299530079"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128423263"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333180875"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23308443"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21874774"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124925735"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174140158"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413336018"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50453184"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425810044"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145249271"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50480342"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245540677"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134037877"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123556752"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41499557"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167557187"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298394145"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61432992"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295429347"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353936607"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41752914"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46822357"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235593148"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/60945301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
