"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78878518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.054909
"http://webisa.webdatacommons.org/prov/78878518","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/78878518","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/78878518","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326289634"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76750292"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76785356"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420321713"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316318437"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76738700"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77334285"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435448649"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13387172"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339933504"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396313798"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77593914"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46751701"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79034152"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241514963"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168282950"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142471199"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269485392"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126620082"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219926321"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13419831"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76572565"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76598442"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50860542"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/78878518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
