"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149328629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220374
"http://webisa.webdatacommons.org/prov/149328629","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/149328629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149328629","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271202217"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271204360"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271205064"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271208072"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271218130"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271219093"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271225027"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133216673"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160905243"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271132252"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271141831"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271145881"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271177666"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271179757"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271188400"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271091311"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271098183"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431903087"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271100511"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271105557"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451348670"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296579080"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271105620"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271122438"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271125251"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142442629"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271130189"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195106972"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407157944"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445780179"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271032674"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271036443"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271038717"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212242574"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271054884"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271056772"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271086875"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62834038"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271369765"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271369823"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271387714"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151296921"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271277689"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263791263"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271286891"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271289347"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271327529"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271337589"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271341030"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271348018"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271352154"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263677611"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271239949"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271241050"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271249141"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271249754"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271259918"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388389351"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271260667"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/149328629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
