"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377331113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46124
"http://webisa.webdatacommons.org/prov/377331113","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/377331113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377331113","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113229865"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345211117"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57473666"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383686460"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58105925"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312598601"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433250734"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411458416"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449681860"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377187005"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215218728"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57379780"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449589776"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57332977"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377331113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
