"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45347636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174317
"http://webisa.webdatacommons.org/prov/45347636","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/45347636","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/45347636","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264944292"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190998086"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450264031"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440743605"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276433028"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440766068"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16730476"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435544720"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303229637"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119370399"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410542343"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449712042"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432819307"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41642237"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66426882"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341919085"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293161641"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126143895"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106636449"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215368135"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33490066"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428800656"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41564530"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62294153"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83771561"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83794626"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52937680"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33498840"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159560319"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49631206"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28595064"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340618212"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62121589"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371832926"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69133972"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403762031"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140762610"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242025569"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260019673"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45347636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
