"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446511223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581519
"http://webisa.webdatacommons.org/prov/446511223","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/446511223","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/446511223","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22446055"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393749400"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324932105"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118072347"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416844859"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67164595"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393351209"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138646026"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423385070"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219318737"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432631078"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407006532"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435712980"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162371554"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283136688"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98475726"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368228089"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246176369"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202007682"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385344807"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424271917"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173302009"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385273613"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154756555"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39086864"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358375749"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283987574"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225890781"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111704670"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181949424"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339690012"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241744696"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97607540"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74360639"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128118669"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154404563"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358046985"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65557194"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51041056"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339308462"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432342936"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423806668"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27217284"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70932249"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96926292"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298696449"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212244836"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418371434"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390195076"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219790139"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387425875"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180823998"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166353276"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175556027"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123140791"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23071949"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387215267"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275008026"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244270017"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379065465"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118883598"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18742731"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35313277"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13126603"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147075144"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243670649"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118681900"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403894758"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/446511223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
