"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397534602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397534602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586661
"http://webisa.webdatacommons.org/prov/397534602","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/397534602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397534602","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/397534602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434223543"
"http://webisa.webdatacommons.org/prov/397534602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57957839"
"http://webisa.webdatacommons.org/prov/397534602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263519453"
"http://webisa.webdatacommons.org/prov/397534602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175365380"
"http://webisa.webdatacommons.org/prov/397534602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404843436"
"http://webisa.webdatacommons.org/prov/397534602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91751326"
"http://webisa.webdatacommons.org/prov/397534602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26496485"
"http://webisa.webdatacommons.org/prov/397534602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26203715"
"http://webisa.webdatacommons.org/prov/397534602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397534602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
