"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443205394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443205394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709639
"http://webisa.webdatacommons.org/prov/443205394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443205394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443205394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443205394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377814099"
"http://webisa.webdatacommons.org/prov/443205394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438480400"
"http://webisa.webdatacommons.org/prov/443205394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400389349"
"http://webisa.webdatacommons.org/prov/443205394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438335819"
"http://webisa.webdatacommons.org/prov/443205394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16215786"
"http://webisa.webdatacommons.org/prov/443205394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443205394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443205394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
