"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432740477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432740477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283201
"http://webisa.webdatacommons.org/prov/432740477","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432740477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432740477","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432740477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272635737"
"http://webisa.webdatacommons.org/prov/432740477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126840051"
"http://webisa.webdatacommons.org/prov/432740477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384882676"
"http://webisa.webdatacommons.org/prov/432740477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112076457"
"http://webisa.webdatacommons.org/prov/432740477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208855315"
"http://webisa.webdatacommons.org/prov/432740477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432740477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432740477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432740477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
