"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182392550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182392550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334089
"http://webisa.webdatacommons.org/prov/182392550","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182392550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182392550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182392550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176699706"
"http://webisa.webdatacommons.org/prov/182392550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111452266"
"http://webisa.webdatacommons.org/prov/182392550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302050961"
"http://webisa.webdatacommons.org/prov/182392550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151102962"
"http://webisa.webdatacommons.org/prov/182392550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243164428"
"http://webisa.webdatacommons.org/prov/182392550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182392550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182392550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
