"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196246231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196246231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790335
"http://webisa.webdatacommons.org/prov/196246231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196246231","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196246231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196246231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310345300"
"http://webisa.webdatacommons.org/prov/196246231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209168481"
"http://webisa.webdatacommons.org/prov/196246231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400126443"
"http://webisa.webdatacommons.org/prov/196246231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47391136"
"http://webisa.webdatacommons.org/prov/196246231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17309854"
"http://webisa.webdatacommons.org/prov/196246231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196246231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196246231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196246231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
