"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356998643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356998643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824138
"http://webisa.webdatacommons.org/prov/356998643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356998643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356998643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356998643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13050102"
"http://webisa.webdatacommons.org/prov/356998643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66121579"
"http://webisa.webdatacommons.org/prov/356998643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116952854"
"http://webisa.webdatacommons.org/prov/356998643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356998643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
