"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499410333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317798
"http://webisa.webdatacommons.org/prov/499410333","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/499410333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499410333","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24244795"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24245268"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24237073"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24237412"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339305328"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24238224"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24242985"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24257439"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24259640"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24251980"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24256736"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60672138"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24266547"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179823456"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24286502"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292514561"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24232580"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24223198"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24277684"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24279574"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24225407"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/499410333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
