"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188542263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188542263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177853
"http://webisa.webdatacommons.org/prov/188542263","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188542263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188542263","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188542263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259219196"
"http://webisa.webdatacommons.org/prov/188542263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43483321"
"http://webisa.webdatacommons.org/prov/188542263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318136034"
"http://webisa.webdatacommons.org/prov/188542263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258974448"
"http://webisa.webdatacommons.org/prov/188542263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259752251"
"http://webisa.webdatacommons.org/prov/188542263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188542263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
