"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504105903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504105903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431024
"http://webisa.webdatacommons.org/prov/504105903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504105903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504105903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504105903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59580818"
"http://webisa.webdatacommons.org/prov/504105903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60527335"
"http://webisa.webdatacommons.org/prov/504105903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59782558"
"http://webisa.webdatacommons.org/prov/504105903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226075442"
"http://webisa.webdatacommons.org/prov/504105903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504105903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
