"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486883822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296362
"http://webisa.webdatacommons.org/prov/486883822","http://webisa.webdatacommons.org/ontology#hasFrequency",168
"http://webisa.webdatacommons.org/prov/486883822","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/486883822","http://webisa.webdatacommons.org/ontology#hasPldSpread",101
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446458390"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39529217"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149552152"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392601174"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35855279"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340285075"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340065024"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82034506"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347339899"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230902904"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6896924"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333362698"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264551336"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432982779"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330698686"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392221168"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20566142"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388030049"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42362721"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340752458"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423554703"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35798675"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340402942"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32242486"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390898326"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39082425"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35838423"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25982555"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68499267"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293749796"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160751236"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424036260"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275451511"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279355220"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6685287"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292446344"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144390034"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437926823"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66778589"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214087628"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391340461"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5025339"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50123247"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221499895"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328622142"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72782792"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93610584"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27869412"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354448820"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328389907"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7326225"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197110366"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93596173"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114397084"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35748215"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214283774"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321683320"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159836666"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279261903"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247179001"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167068420"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71245743"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165658085"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202258323"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113977211"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270434598"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203284768"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203285348"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299415351"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313311174"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299462158"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58358502"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44291259"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306194222"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407734839"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299781619"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337890668"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126295226"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374519306"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299700304"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220039892"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351673877"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34598309"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298518785"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21992656"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345256572"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412816684"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79078236"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2716299"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145480242"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396729467"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41363104"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311800439"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246268424"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79726638"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413305344"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246148404"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121895415"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253140484"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71164585"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358084247"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455267537"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260312288"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118489020"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163971789"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455229785"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284475408"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358786365"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125294442"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366201903"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253733802"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45051081"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85367458"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39790714"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117031232"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239271353"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141299254"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379730794"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162036003"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419307718"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163024797"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335760277"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99686665"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310323094"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170010350"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450397727"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26636524"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252331867"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325037177"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442142410"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357990174"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194498214"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245932921"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354738180"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92172799"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70779023"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194256742"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147818743"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251713199"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259275213"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449327621"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207094562"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99484802"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326932952"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278037204"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23238629"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92375995"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334145211"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63432151"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99336971"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315319138"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343171018"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231200247"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150238543"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231096579"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56789018"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154982477"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281143430"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61985379"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191772913"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102801331"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237979953"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132656202"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198477162"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281563771"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394651383"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219142435"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/486883822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
