"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129448562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129448562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129941
"http://webisa.webdatacommons.org/prov/129448562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129448562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129448562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129448562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282446038"
"http://webisa.webdatacommons.org/prov/129448562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14743700"
"http://webisa.webdatacommons.org/prov/129448562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208482955"
"http://webisa.webdatacommons.org/prov/129448562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129448562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/129448562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
