"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374393185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374393185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174326
"http://webisa.webdatacommons.org/prov/374393185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374393185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374393185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374393185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422279217"
"http://webisa.webdatacommons.org/prov/374393185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255889153"
"http://webisa.webdatacommons.org/prov/374393185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207910529"
"http://webisa.webdatacommons.org/prov/374393185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298839990"
"http://webisa.webdatacommons.org/prov/374393185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374393185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374393185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374393185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
