"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161792885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161792885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170953
"http://webisa.webdatacommons.org/prov/161792885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161792885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161792885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161792885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374961645"
"http://webisa.webdatacommons.org/prov/161792885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53459582"
"http://webisa.webdatacommons.org/prov/161792885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77839472"
"http://webisa.webdatacommons.org/prov/161792885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193118508"
"http://webisa.webdatacommons.org/prov/161792885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161792885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161792885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
