"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187308203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881839
"http://webisa.webdatacommons.org/prov/187308203","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/187308203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187308203","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101946981"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431315482"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40120566"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183461589"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380182851"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222450480"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133134872"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182263113"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2556415"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357569367"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400447658"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132967763"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187308203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
