"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470456631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470456631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934842
"http://webisa.webdatacommons.org/prov/470456631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470456631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470456631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470456631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373488068"
"http://webisa.webdatacommons.org/prov/470456631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315775037"
"http://webisa.webdatacommons.org/prov/470456631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207565787"
"http://webisa.webdatacommons.org/prov/470456631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470456631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470456631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
