"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470572730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470572730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141892
"http://webisa.webdatacommons.org/prov/470572730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470572730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470572730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470572730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435840412"
"http://webisa.webdatacommons.org/prov/470572730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170388510"
"http://webisa.webdatacommons.org/prov/470572730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163624913"
"http://webisa.webdatacommons.org/prov/470572730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470572730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
