"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158210411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158210411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232054
"http://webisa.webdatacommons.org/prov/158210411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158210411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158210411","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158210411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326569212"
"http://webisa.webdatacommons.org/prov/158210411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72800941"
"http://webisa.webdatacommons.org/prov/158210411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326992703"
"http://webisa.webdatacommons.org/prov/158210411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233022275"
"http://webisa.webdatacommons.org/prov/158210411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82335060"
"http://webisa.webdatacommons.org/prov/158210411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158210411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158210411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
