"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135408719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278986
"http://webisa.webdatacommons.org/prov/135408719","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/135408719","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/135408719","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16083841"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85448516"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15565889"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102225887"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36161403"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197238679"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15249807"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97394341"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378372932"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135963257"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102301818"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23616661"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139473961"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277650891"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223180407"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21377263"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428377815"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17639821"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166966768"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247795810"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274837084"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86324004"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/135408719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
