"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65625373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65625373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395401
"http://webisa.webdatacommons.org/prov/65625373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65625373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65625373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65625373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398463018"
"http://webisa.webdatacommons.org/prov/65625373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398477425"
"http://webisa.webdatacommons.org/prov/65625373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228425419"
"http://webisa.webdatacommons.org/prov/65625373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228484824"
"http://webisa.webdatacommons.org/prov/65625373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65625373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
