"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331321920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331321920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423122
"http://webisa.webdatacommons.org/prov/331321920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331321920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331321920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331321920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28562608"
"http://webisa.webdatacommons.org/prov/331321920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360057137"
"http://webisa.webdatacommons.org/prov/331321920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131821174"
"http://webisa.webdatacommons.org/prov/331321920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94148777"
"http://webisa.webdatacommons.org/prov/331321920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371528586"
"http://webisa.webdatacommons.org/prov/331321920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331321920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/331321920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
