"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202126004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202126004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625363
"http://webisa.webdatacommons.org/prov/202126004","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202126004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202126004","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202126004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216166347"
"http://webisa.webdatacommons.org/prov/202126004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230924726"
"http://webisa.webdatacommons.org/prov/202126004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76907983"
"http://webisa.webdatacommons.org/prov/202126004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202126004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202126004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
