"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461087744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461087744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369898
"http://webisa.webdatacommons.org/prov/461087744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461087744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461087744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/461087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6544417"
"http://webisa.webdatacommons.org/prov/461087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6626538"
"http://webisa.webdatacommons.org/prov/461087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268017091"
"http://webisa.webdatacommons.org/prov/461087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111305510"
"http://webisa.webdatacommons.org/prov/461087744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167398584"
"http://webisa.webdatacommons.org/prov/461087744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461087744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
