"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5797940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5797940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113318
"http://webisa.webdatacommons.org/prov/5797940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5797940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5797940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5797940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395564191"
"http://webisa.webdatacommons.org/prov/5797940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3126118"
"http://webisa.webdatacommons.org/prov/5797940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255728107"
"http://webisa.webdatacommons.org/prov/5797940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337053996"
"http://webisa.webdatacommons.org/prov/5797940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5797940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5797940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5797940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
