"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160927123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273595
"http://webisa.webdatacommons.org/prov/160927123","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/160927123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160927123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295415553"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315856499"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65404573"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241191785"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53409869"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164029043"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96359390"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390965701"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92545444"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12934152"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391839881"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295375959"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445509047"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160927123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
