"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489074723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489074723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298313
"http://webisa.webdatacommons.org/prov/489074723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489074723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489074723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489074723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369063242"
"http://webisa.webdatacommons.org/prov/489074723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243496003"
"http://webisa.webdatacommons.org/prov/489074723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7910011"
"http://webisa.webdatacommons.org/prov/489074723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100897087"
"http://webisa.webdatacommons.org/prov/489074723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489074723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
