"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294385134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294385134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0389602
"http://webisa.webdatacommons.org/prov/294385134","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294385134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294385134","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/294385134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319384825"
"http://webisa.webdatacommons.org/prov/294385134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33145877"
"http://webisa.webdatacommons.org/prov/294385134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241420217"
"http://webisa.webdatacommons.org/prov/294385134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245816925"
"http://webisa.webdatacommons.org/prov/294385134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346789728"
"http://webisa.webdatacommons.org/prov/294385134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261597700"
"http://webisa.webdatacommons.org/prov/294385134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/294385134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/294385134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294385134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
