"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222266587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222266587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553488
"http://webisa.webdatacommons.org/prov/222266587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222266587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222266587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222266587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311900125"
"http://webisa.webdatacommons.org/prov/222266587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420329442"
"http://webisa.webdatacommons.org/prov/222266587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14730400"
"http://webisa.webdatacommons.org/prov/222266587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/222266587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222266587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
