"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277143950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277143950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485664
"http://webisa.webdatacommons.org/prov/277143950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277143950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277143950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277143950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340809467"
"http://webisa.webdatacommons.org/prov/277143950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416059786"
"http://webisa.webdatacommons.org/prov/277143950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157143031"
"http://webisa.webdatacommons.org/prov/277143950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/277143950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277143950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
