"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337786347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337786347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10948
"http://webisa.webdatacommons.org/prov/337786347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337786347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337786347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337786347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27663005"
"http://webisa.webdatacommons.org/prov/337786347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346556644"
"http://webisa.webdatacommons.org/prov/337786347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248562573"
"http://webisa.webdatacommons.org/prov/337786347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43830707"
"http://webisa.webdatacommons.org/prov/337786347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/337786347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
