"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341697226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135967
"http://webisa.webdatacommons.org/prov/341697226","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/341697226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341697226","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150002803"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119635813"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229902834"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446579054"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275225297"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111497990"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147513433"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108232367"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424659871"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353850328"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399457244"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181132791"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18574169"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284462039"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434410796"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188091794"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220175954"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439558620"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389901028"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341697226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
