"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373580774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373580774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238985
"http://webisa.webdatacommons.org/prov/373580774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373580774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373580774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373580774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109814900"
"http://webisa.webdatacommons.org/prov/373580774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363645140"
"http://webisa.webdatacommons.org/prov/373580774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358718890"
"http://webisa.webdatacommons.org/prov/373580774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28938489"
"http://webisa.webdatacommons.org/prov/373580774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373580774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373580774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
