"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101053344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573112
"http://webisa.webdatacommons.org/prov/101053344","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/101053344","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101053344","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143411773"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49037889"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398265192"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444931272"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105452182"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54704888"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58819882"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107560594"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58686109"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55160978"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168765388"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101053344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
