"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456392800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224428
"http://webisa.webdatacommons.org/prov/456392800","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456392800","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/456392800","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30390169"
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92656511"
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456218308"
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3924198"
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190051498"
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261283264"
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235490039"
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/456392800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
