"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251853217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251853217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185642
"http://webisa.webdatacommons.org/prov/251853217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251853217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251853217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251853217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107584720"
"http://webisa.webdatacommons.org/prov/251853217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57899225"
"http://webisa.webdatacommons.org/prov/251853217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364835182"
"http://webisa.webdatacommons.org/prov/251853217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251853217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251853217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
