"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85988559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85988559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431307
"http://webisa.webdatacommons.org/prov/85988559","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85988559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85988559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85988559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99886192"
"http://webisa.webdatacommons.org/prov/85988559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449040663"
"http://webisa.webdatacommons.org/prov/85988559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207117623"
"http://webisa.webdatacommons.org/prov/85988559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449182480"
"http://webisa.webdatacommons.org/prov/85988559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29395909"
"http://webisa.webdatacommons.org/prov/85988559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85988559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85988559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
