"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315467413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315467413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795365
"http://webisa.webdatacommons.org/prov/315467413","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/315467413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315467413","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/315467413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115899348"
"http://webisa.webdatacommons.org/prov/315467413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309839564"
"http://webisa.webdatacommons.org/prov/315467413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184400959"
"http://webisa.webdatacommons.org/prov/315467413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68471296"
"http://webisa.webdatacommons.org/prov/315467413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454577020"
"http://webisa.webdatacommons.org/prov/315467413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23494183"
"http://webisa.webdatacommons.org/prov/315467413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12800284"
"http://webisa.webdatacommons.org/prov/315467413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254871258"
"http://webisa.webdatacommons.org/prov/315467413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315467413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
