"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94579235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297306
"http://webisa.webdatacommons.org/prov/94579235","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/94579235","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/94579235","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41555323"
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48178147"
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298630521"
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368514902"
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224864856"
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219228140"
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368707189"
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94579235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
