"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390142344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390142344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431038
"http://webisa.webdatacommons.org/prov/390142344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390142344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390142344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390142344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331922689"
"http://webisa.webdatacommons.org/prov/390142344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328937329"
"http://webisa.webdatacommons.org/prov/390142344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301335629"
"http://webisa.webdatacommons.org/prov/390142344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220364894"
"http://webisa.webdatacommons.org/prov/390142344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14116155"
"http://webisa.webdatacommons.org/prov/390142344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/390142344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
