"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147239601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536974
"http://webisa.webdatacommons.org/prov/147239601","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/147239601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147239601","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238643851"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426934693"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249258710"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344468449"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238643155"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153637643"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336162422"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66178258"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376326937"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166214648"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376326938"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415665540"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/147239601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
