"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302576230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231396
"http://webisa.webdatacommons.org/prov/302576230","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/302576230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302576230","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374258385"
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82822260"
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289777069"
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229459532"
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82771834"
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82741616"
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392703143"
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392663060"
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342999095"
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256098351"
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302576230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
