"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303266794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303266794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39474
"http://webisa.webdatacommons.org/prov/303266794","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303266794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303266794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303266794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322640435"
"http://webisa.webdatacommons.org/prov/303266794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2576343"
"http://webisa.webdatacommons.org/prov/303266794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343872822"
"http://webisa.webdatacommons.org/prov/303266794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343887178"
"http://webisa.webdatacommons.org/prov/303266794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16911907"
"http://webisa.webdatacommons.org/prov/303266794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303266794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
