"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7400247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560418
"http://webisa.webdatacommons.org/prov/7400247","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/7400247","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/7400247","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412249015"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164827032"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452493168"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33514609"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87519065"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117752554"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329759272"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342307595"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318736198"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38146644"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142872741"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371472393"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142917630"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371522073"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371528715"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29157819"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97741943"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297605123"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107171989"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248273515"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82006485"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374169013"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129592528"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162968842"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142849731"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111256088"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96199097"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96513897"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195988715"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243070008"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165475074"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140922925"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234506257"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84029015"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84029016"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367742921"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84029019"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349967411"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24793072"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301777130"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33411674"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45469474"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350071975"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282070725"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51142478"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25749397"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446745679"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262140910"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413307182"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74095338"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39635277"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325633531"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157571808"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48887045"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333464815"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253082366"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374672643"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381769971"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7400247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
