"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238215202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238215202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137789
"http://webisa.webdatacommons.org/prov/238215202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238215202","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238215202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238215202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25721007"
"http://webisa.webdatacommons.org/prov/238215202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42523722"
"http://webisa.webdatacommons.org/prov/238215202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386698944"
"http://webisa.webdatacommons.org/prov/238215202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96855083"
"http://webisa.webdatacommons.org/prov/238215202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451924523"
"http://webisa.webdatacommons.org/prov/238215202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238215202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/238215202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238215202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/238215202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
