"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51640201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335878
"http://webisa.webdatacommons.org/prov/51640201","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/51640201","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/51640201","http://webisa.webdatacommons.org/ontology#hasPldSpread",128
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398334612"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230738949"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312461606"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312472052"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23045021"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452610260"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422220145"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139965691"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200802830"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252516317"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177957967"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223073809"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161306831"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161241963"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370416957"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347559726"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430772064"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39289123"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437841915"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81782717"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135512823"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12772340"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430379242"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57125005"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328425327"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44569957"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400294170"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217977347"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120121705"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217816032"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66017461"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135878897"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372147069"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232871580"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454259606"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400726255"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314919406"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454170717"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40962019"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68228671"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387837447"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417233861"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180445165"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291631031"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66431432"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66099708"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51207910"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180257828"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239712063"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278111534"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239723786"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204128904"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351043783"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432842367"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23358222"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44703168"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67458090"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439112504"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171646234"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226111654"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195278130"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37304672"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163915054"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234199249"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3300535"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270726843"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279201753"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389144161"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440362850"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455709038"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53366704"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298865262"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53407535"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330329782"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69593904"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455631453"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196329063"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455670010"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38197097"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418867003"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84561762"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455595879"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196042494"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352182323"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418787312"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226069308"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196642728"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455858880"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77817217"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37399468"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272123411"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197435194"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172668469"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7847032"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345655840"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301593843"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196979484"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301614022"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183049765"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456095543"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427548020"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93949651"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301590849"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138287082"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353104255"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138287083"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241496529"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331518966"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301835180"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173857997"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301788711"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94550716"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319159285"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173573269"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301822466"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281347503"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301744271"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61855403"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158535712"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442756227"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29464403"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354169952"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190980400"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302736875"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166978061"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250930501"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116214439"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138689759"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213869965"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208253426"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5505104"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281564794"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406189417"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251669745"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144885306"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22203986"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229513422"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442771474"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101262725"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442783790"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451737418"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319909019"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435981471"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303544428"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176344608"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199724346"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436597325"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414220889"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21551954"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51640201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
