"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285223332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285223332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907117
"http://webisa.webdatacommons.org/prov/285223332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285223332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285223332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285223332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59012279"
"http://webisa.webdatacommons.org/prov/285223332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375775210"
"http://webisa.webdatacommons.org/prov/285223332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376322521"
"http://webisa.webdatacommons.org/prov/285223332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285223332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
