"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102889282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102889282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824161
"http://webisa.webdatacommons.org/prov/102889282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102889282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102889282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102889282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32704113"
"http://webisa.webdatacommons.org/prov/102889282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99645606"
"http://webisa.webdatacommons.org/prov/102889282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213387103"
"http://webisa.webdatacommons.org/prov/102889282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369178168"
"http://webisa.webdatacommons.org/prov/102889282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102889282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
