"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469361298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469361298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256127
"http://webisa.webdatacommons.org/prov/469361298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469361298","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469361298","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469361298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303752751"
"http://webisa.webdatacommons.org/prov/469361298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340159993"
"http://webisa.webdatacommons.org/prov/469361298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266165270"
"http://webisa.webdatacommons.org/prov/469361298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133424306"
"http://webisa.webdatacommons.org/prov/469361298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133541693"
"http://webisa.webdatacommons.org/prov/469361298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469361298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469361298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/469361298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
