"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248812876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27941
"http://webisa.webdatacommons.org/prov/248812876","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/248812876","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/248812876","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315170626"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267605551"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179864707"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438592999"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388423338"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355461455"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237411217"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36466285"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4376905"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120751109"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263974193"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384352478"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139290512"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139916868"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180870251"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212363012"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314807503"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94627791"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285996179"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396099907"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83217995"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428615906"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137135181"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97636091"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33951356"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248812876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
