"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76333144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76333144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678382
"http://webisa.webdatacommons.org/prov/76333144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76333144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76333144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76333144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252195567"
"http://webisa.webdatacommons.org/prov/76333144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120442414"
"http://webisa.webdatacommons.org/prov/76333144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120641942"
"http://webisa.webdatacommons.org/prov/76333144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120755892"
"http://webisa.webdatacommons.org/prov/76333144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76333144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
