"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409875493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409875493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390612
"http://webisa.webdatacommons.org/prov/409875493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409875493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409875493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409875493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83671932"
"http://webisa.webdatacommons.org/prov/409875493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227161047"
"http://webisa.webdatacommons.org/prov/409875493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411446653"
"http://webisa.webdatacommons.org/prov/409875493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276205814"
"http://webisa.webdatacommons.org/prov/409875493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409875493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409875493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
