"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1392226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1392226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375631
"http://webisa.webdatacommons.org/prov/1392226","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/1392226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1392226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1392226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117948381"
"http://webisa.webdatacommons.org/prov/1392226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142917474"
"http://webisa.webdatacommons.org/prov/1392226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81509310"
"http://webisa.webdatacommons.org/prov/1392226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142948981"
"http://webisa.webdatacommons.org/prov/1392226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396239760"
"http://webisa.webdatacommons.org/prov/1392226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81538076"
"http://webisa.webdatacommons.org/prov/1392226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59266746"
"http://webisa.webdatacommons.org/prov/1392226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299964758"
"http://webisa.webdatacommons.org/prov/1392226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318946129"
"http://webisa.webdatacommons.org/prov/1392226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1392226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1392226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
