"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380930091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380930091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772521
"http://webisa.webdatacommons.org/prov/380930091","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380930091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380930091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380930091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433452630"
"http://webisa.webdatacommons.org/prov/380930091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16089077"
"http://webisa.webdatacommons.org/prov/380930091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51590231"
"http://webisa.webdatacommons.org/prov/380930091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380930091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
