"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46721276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46721276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193372
"http://webisa.webdatacommons.org/prov/46721276","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/46721276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46721276","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/46721276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280604124"
"http://webisa.webdatacommons.org/prov/46721276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280614272"
"http://webisa.webdatacommons.org/prov/46721276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441484877"
"http://webisa.webdatacommons.org/prov/46721276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37180100"
"http://webisa.webdatacommons.org/prov/46721276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27336362"
"http://webisa.webdatacommons.org/prov/46721276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169550417"
"http://webisa.webdatacommons.org/prov/46721276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280348703"
"http://webisa.webdatacommons.org/prov/46721276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148486831"
"http://webisa.webdatacommons.org/prov/46721276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280258471"
"http://webisa.webdatacommons.org/prov/46721276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46721276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46721276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
