"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387453617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387453617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273094
"http://webisa.webdatacommons.org/prov/387453617","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/387453617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387453617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387453617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206136430"
"http://webisa.webdatacommons.org/prov/387453617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280721636"
"http://webisa.webdatacommons.org/prov/387453617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205958086"
"http://webisa.webdatacommons.org/prov/387453617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315342962"
"http://webisa.webdatacommons.org/prov/387453617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398800577"
"http://webisa.webdatacommons.org/prov/387453617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3655898"
"http://webisa.webdatacommons.org/prov/387453617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392757978"
"http://webisa.webdatacommons.org/prov/387453617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392649214"
"http://webisa.webdatacommons.org/prov/387453617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387453617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
