"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472915180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472915180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188368
"http://webisa.webdatacommons.org/prov/472915180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472915180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472915180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472915180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363262054"
"http://webisa.webdatacommons.org/prov/472915180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350170618"
"http://webisa.webdatacommons.org/prov/472915180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446430004"
"http://webisa.webdatacommons.org/prov/472915180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177061300"
"http://webisa.webdatacommons.org/prov/472915180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472915180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
