"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283318260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159946
"http://webisa.webdatacommons.org/prov/283318260","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283318260","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/283318260","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225062294"
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53718391"
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97318066"
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22031515"
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230235335"
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415377648"
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273509095"
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/283318260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
